2020-09-21 02:00:00+00:00,Unknown,,26
2020-09-21 03:00:00+00:00,Unknown,,51
2020-09-21 04:00:00+00:00,Unknown,,55
2020-09-21 05:00:00+00:00,Unknown,,93
2020-09-21 06:00:00+00:00,Unknown,,140
2020-09-21 07:00:00+00:00,Unknown,,94
2020-09-21 08:00:00+00:00,Unknown,,63
2020-09-21 09:00:00+00:00,Unknown,,107
2020-09-21 10:00:00+00:00,Unknown,,225
2020-09-21 11:00:00+00:00,Unknown,,124
2020-09-21 12:00:00+00:00,Unknown,,49
2020-09-21 13:00:00+00:00,Unknown,,99
2020-09-21 14:00:00+00:00,Unknown,,133
2020-09-21 15:00:00+00:00,Unknown,,56
2020-09-21 16:00:00+00:00,Unknown,,183
2020-09-21 17:00:00+00:00,Unknown,,57
2020-09-21 18:00:00+00:00,Unknown,,39
2020-09-21 19:00:00+00:00,Unknown,,34
2020-09-21 20:00:00+00:00,Unknown,,153
2020-09-21 21:00:00+00:00,Unknown,,27
2020-09-21 22:00:00+00:00,Unknown,,24
2020-09-21 23:00:00+00:00,Unknown,,26
2020-09-22 00:00:00+00:00,Unknown,,28
2020-09-22 01:00:00+00:00,Unknown,,304
