2020-09-16 03:00:00+00:00,InfoPlusPIL,,8
2020-09-16 04:00:00+00:00,InfoPlusPIL,,2
2020-09-16 09:00:00+00:00,InfoPlusPIL,,1
2020-09-16 10:00:00+00:00,InfoPlusPIL,,18
2020-09-16 11:00:00+00:00,InfoPlusPIL,,1
2020-09-16 12:00:00+00:00,InfoPlusPIL,,35
2020-09-16 13:00:00+00:00,InfoPlusPIL,,12
2020-09-16 14:00:00+00:00,InfoPlusPIL,,28
2020-09-16 15:00:00+00:00,InfoPlusPIL,,4
2020-09-16 16:00:00+00:00,InfoPlusPIL,,14
2020-09-16 17:00:00+00:00,InfoPlusPIL,,5
2020-09-16 19:00:00+00:00,InfoPlusPIL,,3
2020-09-16 20:00:00+00:00,InfoPlusPIL,,7
2020-09-16 21:00:00+00:00,InfoPlusPIL,,5
2020-09-16 22:00:00+00:00,InfoPlusPIL,,13
