2020-09-27 02:00:00+00:00,ArNuRIT,,70
2020-09-27 03:00:00+00:00,ArNuRIT,,167
2020-09-27 04:00:00+00:00,ArNuRIT,,201
2020-09-27 05:00:00+00:00,ArNuRIT,,401
2020-09-27 06:00:00+00:00,ArNuRIT,,522
2020-09-27 07:00:00+00:00,ArNuRIT,,508
2020-09-27 08:00:00+00:00,ArNuRIT,,523
2020-09-27 09:00:00+00:00,ArNuRIT,,516
2020-09-27 10:00:00+00:00,ArNuRIT,,536
2020-09-27 11:00:00+00:00,ArNuRIT,,504
2020-09-27 12:00:00+00:00,ArNuRIT,,541
2020-09-27 13:00:00+00:00,ArNuRIT,,556
2020-09-27 14:00:00+00:00,ArNuRIT,,490
2020-09-27 15:00:00+00:00,ArNuRIT,,517
2020-09-27 16:00:00+00:00,ArNuRIT,,555
2020-09-27 17:00:00+00:00,ArNuRIT,,588
2020-09-27 18:00:00+00:00,ArNuRIT,,583
2020-09-27 19:00:00+00:00,ArNuRIT,,570
2020-09-27 20:00:00+00:00,ArNuRIT,,567
2020-09-27 21:00:00+00:00,ArNuRIT,,546
2020-09-27 22:00:00+00:00,ArNuRIT,,418
2020-09-27 23:00:00+00:00,ArNuRIT,,150
2020-09-28 00:00:00+00:00,ArNuRIT,,104
2020-09-28 01:00:00+00:00,ArNuRIT,,97
