2020-09-29 03:00:00+00:00,InfoPlusPIL,,1
2020-09-29 04:00:00+00:00,InfoPlusPIL,,1
2020-09-29 06:00:00+00:00,InfoPlusPIL,,5
2020-09-29 07:00:00+00:00,InfoPlusPIL,,14
2020-09-29 08:00:00+00:00,InfoPlusPIL,,21
2020-09-29 09:00:00+00:00,InfoPlusPIL,,6
2020-09-29 10:00:00+00:00,InfoPlusPIL,,8
2020-09-29 11:00:00+00:00,InfoPlusPIL,,13
2020-09-29 12:00:00+00:00,InfoPlusPIL,,7
2020-09-29 13:00:00+00:00,InfoPlusPIL,,7
2020-09-29 14:00:00+00:00,InfoPlusPIL,,5
2020-09-29 15:00:00+00:00,InfoPlusPIL,,8
2020-09-29 16:00:00+00:00,InfoPlusPIL,,4
2020-09-29 19:00:00+00:00,InfoPlusPIL,,3
2020-09-30 01:00:00+00:00,InfoPlusPIL,,3
