2020-09-28 06:00:00+00:00,InfoPlusVTBT,,1
2020-09-28 07:00:00+00:00,InfoPlusVTBT,,1
2020-09-28 08:00:00+00:00,InfoPlusVTBT,,3
2020-09-28 09:00:00+00:00,InfoPlusVTBT,,4
2020-09-28 10:00:00+00:00,InfoPlusVTBT,,13
2020-09-28 11:00:00+00:00,InfoPlusVTBT,,11
2020-09-28 12:00:00+00:00,InfoPlusVTBT,,5
2020-09-28 13:00:00+00:00,InfoPlusVTBT,,9
2020-09-28 17:00:00+00:00,InfoPlusVTBT,,1
2020-09-28 18:00:00+00:00,InfoPlusVTBT,,1
2020-09-28 19:00:00+00:00,InfoPlusVTBT,,4
2020-09-28 23:00:00+00:00,InfoPlusVTBT,,6
