2020-09-15 02:00:00+00:00,ArNuRIT,,83
2020-09-15 03:00:00+00:00,ArNuRIT,,352
2020-09-15 04:00:00+00:00,ArNuRIT,,620
2020-09-15 05:00:00+00:00,ArNuRIT,,654
2020-09-15 06:00:00+00:00,ArNuRIT,,630
2020-09-15 07:00:00+00:00,ArNuRIT,,606
2020-09-15 08:00:00+00:00,ArNuRIT,,578
2020-09-15 09:00:00+00:00,ArNuRIT,,601
2020-09-15 10:00:00+00:00,ArNuRIT,,611
2020-09-15 11:00:00+00:00,ArNuRIT,,611
2020-09-15 12:00:00+00:00,ArNuRIT,,598
2020-09-15 13:00:00+00:00,ArNuRIT,,619
2020-09-15 14:00:00+00:00,ArNuRIT,,642
2020-09-15 15:00:00+00:00,ArNuRIT,,627
2020-09-15 16:00:00+00:00,ArNuRIT,,613
2020-09-15 17:00:00+00:00,ArNuRIT,,579
2020-09-15 18:00:00+00:00,ArNuRIT,,588
2020-09-15 19:00:00+00:00,ArNuRIT,,590
2020-09-15 20:00:00+00:00,ArNuRIT,,535
2020-09-15 21:00:00+00:00,ArNuRIT,,520
2020-09-15 22:00:00+00:00,ArNuRIT,,401
2020-09-15 23:00:00+00:00,ArNuRIT,,139
2020-09-16 00:00:00+00:00,ArNuRIT,,93
2020-09-16 01:00:00+00:00,ArNuRIT,,83
