2020-09-15 06:00:00+00:00,InfoPlusVTBL,,1
2020-09-15 07:00:00+00:00,InfoPlusVTBL,,3
2020-09-15 09:00:00+00:00,InfoPlusVTBL,,4
2020-09-15 10:00:00+00:00,InfoPlusVTBL,,1
2020-09-15 11:00:00+00:00,InfoPlusVTBL,,2
2020-09-15 12:00:00+00:00,InfoPlusVTBL,,4
2020-09-15 13:00:00+00:00,InfoPlusVTBL,,6
2020-09-15 14:00:00+00:00,InfoPlusVTBL,,2
2020-09-15 15:00:00+00:00,InfoPlusVTBL,,1
2020-09-15 16:00:00+00:00,InfoPlusVTBL,,1
2020-09-15 17:00:00+00:00,InfoPlusVTBL,,1
2020-09-15 22:00:00+00:00,InfoPlusVTBL,,1
