2020-09-29 05:00:00+00:00,InfoPlusVTBT,,4
2020-09-29 06:00:00+00:00,InfoPlusVTBT,,5
2020-09-29 07:00:00+00:00,InfoPlusVTBT,,4
2020-09-29 08:00:00+00:00,InfoPlusVTBT,,16
2020-09-29 09:00:00+00:00,InfoPlusVTBT,,4
2020-09-29 10:00:00+00:00,InfoPlusVTBT,,7
2020-09-29 11:00:00+00:00,InfoPlusVTBT,,10
2020-09-29 12:00:00+00:00,InfoPlusVTBT,,2
2020-09-29 13:00:00+00:00,InfoPlusVTBT,,6
2020-09-29 14:00:00+00:00,InfoPlusVTBT,,1
2020-09-29 15:00:00+00:00,InfoPlusVTBT,,4
2020-09-29 19:00:00+00:00,InfoPlusVTBT,,2
2020-09-30 01:00:00+00:00,InfoPlusVTBT,,3
