2020-09-28 02:00:00+00:00,Unknown,,26
2020-09-28 03:00:00+00:00,Unknown,,51
2020-09-28 04:00:00+00:00,Unknown,,37
2020-09-28 05:00:00+00:00,Unknown,,110
2020-09-28 06:00:00+00:00,Unknown,,62
2020-09-28 07:00:00+00:00,Unknown,,125
2020-09-28 08:00:00+00:00,Unknown,,54
2020-09-28 09:00:00+00:00,Unknown,,37
2020-09-28 10:00:00+00:00,Unknown,,84
2020-09-28 11:00:00+00:00,Unknown,,118
2020-09-28 12:00:00+00:00,Unknown,,77
2020-09-28 13:00:00+00:00,Unknown,,56
2020-09-28 14:00:00+00:00,Unknown,,104
2020-09-28 15:00:00+00:00,Unknown,,119
2020-09-28 16:00:00+00:00,Unknown,,49
2020-09-28 17:00:00+00:00,Unknown,,31
2020-09-28 18:00:00+00:00,Unknown,,32
2020-09-28 19:00:00+00:00,Unknown,,38
2020-09-28 20:00:00+00:00,Unknown,,26
2020-09-28 21:00:00+00:00,Unknown,,71
2020-09-28 22:00:00+00:00,Unknown,,26
2020-09-28 23:00:00+00:00,Unknown,,26
2020-09-29 00:00:00+00:00,Unknown,,35
2020-09-29 01:00:00+00:00,Unknown,,67
