2020-09-28 02:00:00+00:00,InfoPlusTRB,,96
2020-09-28 06:00:00+00:00,InfoPlusTRB,,2226
2020-09-28 07:00:00+00:00,InfoPlusTRB,,79
2020-09-28 09:00:00+00:00,InfoPlusTRB,,275
2020-09-28 10:00:00+00:00,InfoPlusTRB,,1655
2020-09-28 11:00:00+00:00,InfoPlusTRB,,1384
2020-09-28 12:00:00+00:00,InfoPlusTRB,,471
2020-09-28 13:00:00+00:00,InfoPlusTRB,,984
2020-09-28 14:00:00+00:00,InfoPlusTRB,,439
2020-09-28 15:00:00+00:00,InfoPlusTRB,,80
2020-09-28 16:00:00+00:00,InfoPlusTRB,,128
2020-09-28 17:00:00+00:00,InfoPlusTRB,,402
2020-09-28 18:00:00+00:00,InfoPlusTRB,,690
2020-09-28 19:00:00+00:00,InfoPlusTRB,,839
2020-09-28 20:00:00+00:00,InfoPlusTRB,,132
2020-09-28 21:00:00+00:00,InfoPlusTRB,,24
2020-09-28 22:00:00+00:00,InfoPlusTRB,,210
