2020-09-16 02:00:00+00:00,OVFiets,,28857
2020-09-16 03:00:00+00:00,OVFiets,,26436
2020-09-16 04:00:00+00:00,OVFiets,,27077
2020-09-16 05:00:00+00:00,OVFiets,,26981
2020-09-16 06:00:00+00:00,OVFiets,,28611
2020-09-16 07:00:00+00:00,OVFiets,,28790
2020-09-16 08:00:00+00:00,OVFiets,,29236
2020-09-16 09:00:00+00:00,OVFiets,,34975
2020-09-16 10:00:00+00:00,OVFiets,,27591
2020-09-16 11:00:00+00:00,OVFiets,,27724
2020-09-16 12:00:00+00:00,OVFiets,,29332
2020-09-16 13:00:00+00:00,OVFiets,,28315
2020-09-16 14:00:00+00:00,OVFiets,,27693
2020-09-16 15:00:00+00:00,OVFiets,,27833
2020-09-16 16:00:00+00:00,OVFiets,,28560
2020-09-16 17:00:00+00:00,OVFiets,,27961
2020-09-16 18:00:00+00:00,OVFiets,,28047
2020-09-16 19:00:00+00:00,OVFiets,,28093
2020-09-16 20:00:00+00:00,OVFiets,,27444
2020-09-16 21:00:00+00:00,OVFiets,,26860
2020-09-16 22:00:00+00:00,OVFiets,,26943
2020-09-16 23:00:00+00:00,OVFiets,,25163
2020-09-17 00:00:00+00:00,OVFiets,,27096
2020-09-17 01:00:00+00:00,OVFiets,,27454
