2020-09-29 02:00:00+00:00,InfoPlusDVS,,1240
2020-09-29 03:00:00+00:00,InfoPlusDVS,,5077
2020-09-29 04:00:00+00:00,InfoPlusDVS,,10576
2020-09-29 05:00:00+00:00,InfoPlusDVS,,12093
2020-09-29 06:00:00+00:00,InfoPlusDVS,,11813
2020-09-29 07:00:00+00:00,InfoPlusDVS,,11200
2020-09-29 08:00:00+00:00,InfoPlusDVS,,10336
2020-09-29 09:00:00+00:00,InfoPlusDVS,,10029
2020-09-29 10:00:00+00:00,InfoPlusDVS,,10000
2020-09-29 11:00:00+00:00,InfoPlusDVS,,9916
2020-09-29 12:00:00+00:00,InfoPlusDVS,,10559
2020-09-29 13:00:00+00:00,InfoPlusDVS,,10583
2020-09-29 14:00:00+00:00,InfoPlusDVS,,10670
2020-09-29 15:00:00+00:00,InfoPlusDVS,,10660
2020-09-29 16:00:00+00:00,InfoPlusDVS,,9984
2020-09-29 17:00:00+00:00,InfoPlusDVS,,9265
2020-09-29 18:00:00+00:00,InfoPlusDVS,,8553
2020-09-29 19:00:00+00:00,InfoPlusDVS,,8152
2020-09-29 20:00:00+00:00,InfoPlusDVS,,7507
2020-09-29 21:00:00+00:00,InfoPlusDVS,,6038
2020-09-29 22:00:00+00:00,InfoPlusDVS,,3398
2020-09-29 23:00:00+00:00,InfoPlusDVS,,437
2020-09-30 00:00:00+00:00,InfoPlusDVS,,60
2020-09-30 01:00:00+00:00,InfoPlusDVS,,111
