2020-09-09 02:00:00+00:00,OVFiets,,28897
2020-09-09 03:00:00+00:00,OVFiets,,26701
2020-09-09 04:00:00+00:00,OVFiets,,28791
2020-09-09 05:00:00+00:00,OVFiets,,29756
2020-09-09 06:00:00+00:00,OVFiets,,27748
2020-09-09 07:00:00+00:00,OVFiets,,27917
2020-09-09 08:00:00+00:00,OVFiets,,28726
2020-09-09 09:00:00+00:00,OVFiets,,28998
2020-09-09 10:00:00+00:00,OVFiets,,30158
2020-09-09 11:00:00+00:00,OVFiets,,28797
2020-09-09 12:00:00+00:00,OVFiets,,29495
2020-09-09 13:00:00+00:00,OVFiets,,29111
2020-09-09 14:00:00+00:00,OVFiets,,29887
2020-09-09 15:00:00+00:00,OVFiets,,30737
2020-09-09 16:00:00+00:00,OVFiets,,29569
2020-09-09 17:00:00+00:00,OVFiets,,27797
2020-09-09 18:00:00+00:00,OVFiets,,30241
2020-09-09 19:00:00+00:00,OVFiets,,30794
2020-09-09 20:00:00+00:00,OVFiets,,30041
2020-09-09 21:00:00+00:00,OVFiets,,26308
2020-09-09 22:00:00+00:00,OVFiets,,27639
2020-09-09 23:00:00+00:00,OVFiets,,28341
2020-09-10 00:00:00+00:00,OVFiets,,28016
2020-09-10 01:00:00+00:00,OVFiets,,28568
