2020-09-22 02:00:00+00:00,InfoPlusDAS,,1085
2020-09-22 03:00:00+00:00,InfoPlusDAS,,4598
2020-09-22 04:00:00+00:00,InfoPlusDAS,,9516
2020-09-22 05:00:00+00:00,InfoPlusDAS,,11788
2020-09-22 06:00:00+00:00,InfoPlusDAS,,11641
2020-09-22 07:00:00+00:00,InfoPlusDAS,,11454
2020-09-22 08:00:00+00:00,InfoPlusDAS,,10820
2020-09-22 09:00:00+00:00,InfoPlusDAS,,10277
2020-09-22 10:00:00+00:00,InfoPlusDAS,,9804
2020-09-22 11:00:00+00:00,InfoPlusDAS,,9855
2020-09-22 12:00:00+00:00,InfoPlusDAS,,10475
2020-09-22 13:00:00+00:00,InfoPlusDAS,,11015
2020-09-22 14:00:00+00:00,InfoPlusDAS,,10860
2020-09-22 15:00:00+00:00,InfoPlusDAS,,10689
2020-09-22 16:00:00+00:00,InfoPlusDAS,,9943
2020-09-22 17:00:00+00:00,InfoPlusDAS,,9091
2020-09-22 18:00:00+00:00,InfoPlusDAS,,8464
2020-09-22 19:00:00+00:00,InfoPlusDAS,,7553
2020-09-22 20:00:00+00:00,InfoPlusDAS,,6952
2020-09-22 21:00:00+00:00,InfoPlusDAS,,5855
2020-09-22 22:00:00+00:00,InfoPlusDAS,,3515
2020-09-22 23:00:00+00:00,InfoPlusDAS,,486
2020-09-23 00:00:00+00:00,InfoPlusDAS,,68
2020-09-23 01:00:00+00:00,InfoPlusDAS,,88
