2020-09-09 02:00:00+00:00,InfoPlusPIS,,1
2020-09-09 03:00:00+00:00,InfoPlusPIS,,127
2020-09-09 04:00:00+00:00,InfoPlusPIS,,144
2020-09-09 05:00:00+00:00,InfoPlusPIS,,491
2020-09-09 06:00:00+00:00,InfoPlusPIS,,646
2020-09-09 07:00:00+00:00,InfoPlusPIS,,542
2020-09-09 08:00:00+00:00,InfoPlusPIS,,104
2020-09-09 09:00:00+00:00,InfoPlusPIS,,339
2020-09-09 10:00:00+00:00,InfoPlusPIS,,205
2020-09-09 11:00:00+00:00,InfoPlusPIS,,181
2020-09-09 12:00:00+00:00,InfoPlusPIS,,598
2020-09-09 13:00:00+00:00,InfoPlusPIS,,152
2020-09-09 14:00:00+00:00,InfoPlusPIS,,163
2020-09-09 15:00:00+00:00,InfoPlusPIS,,283
2020-09-09 16:00:00+00:00,InfoPlusPIS,,572
2020-09-09 17:00:00+00:00,InfoPlusPIS,,579
2020-09-09 18:00:00+00:00,InfoPlusPIS,,549
2020-09-09 19:00:00+00:00,InfoPlusPIS,,345
2020-09-09 20:00:00+00:00,InfoPlusPIS,,181
2020-09-09 21:00:00+00:00,InfoPlusPIS,,302
2020-09-09 22:00:00+00:00,InfoPlusPIS,,11
