2020-09-19 05:00:00+00:00,InfoPlusPIL,,7
2020-09-19 06:00:00+00:00,InfoPlusPIL,,6
2020-09-19 07:00:00+00:00,InfoPlusPIL,,4
2020-09-19 08:00:00+00:00,InfoPlusPIL,,7
2020-09-19 10:00:00+00:00,InfoPlusPIL,,2
2020-09-19 12:00:00+00:00,InfoPlusPIL,,1
2020-09-19 13:00:00+00:00,InfoPlusPIL,,3
2020-09-19 14:00:00+00:00,InfoPlusPIL,,4
2020-09-19 15:00:00+00:00,InfoPlusPIL,,1
2020-09-19 18:00:00+00:00,InfoPlusPIL,,4
2020-09-19 19:00:00+00:00,InfoPlusPIL,,8
2020-09-19 20:00:00+00:00,InfoPlusPIL,,1
2020-09-19 21:00:00+00:00,InfoPlusPIL,,5
2020-09-19 22:00:00+00:00,InfoPlusPIL,,1
2020-09-20 00:00:00+00:00,InfoPlusPIL,,1
