2020-09-11 03:00:00+00:00,InfoPlusPIL,,4
2020-09-11 04:00:00+00:00,InfoPlusPIL,,2
2020-09-11 05:00:00+00:00,InfoPlusPIL,,4
2020-09-11 06:00:00+00:00,InfoPlusPIL,,4
2020-09-11 07:00:00+00:00,InfoPlusPIL,,9
2020-09-11 08:00:00+00:00,InfoPlusPIL,,16
2020-09-11 09:00:00+00:00,InfoPlusPIL,,10
2020-09-11 10:00:00+00:00,InfoPlusPIL,,13
2020-09-11 11:00:00+00:00,InfoPlusPIL,,9
2020-09-11 14:00:00+00:00,InfoPlusPIL,,2
2020-09-11 18:00:00+00:00,InfoPlusPIL,,3
2020-09-11 19:00:00+00:00,InfoPlusPIL,,4
2020-09-11 20:00:00+00:00,InfoPlusPIL,,17
