2020-09-19 02:00:00+00:00,InfoPlusRIT,,296
2020-09-19 03:00:00+00:00,InfoPlusRIT,,535
2020-09-19 04:00:00+00:00,InfoPlusRIT,,1115
2020-09-19 05:00:00+00:00,InfoPlusRIT,,1507
2020-09-19 06:00:00+00:00,InfoPlusRIT,,1708
2020-09-19 07:00:00+00:00,InfoPlusRIT,,1655
2020-09-19 08:00:00+00:00,InfoPlusRIT,,2049
2020-09-19 09:00:00+00:00,InfoPlusRIT,,1792
2020-09-19 10:00:00+00:00,InfoPlusRIT,,1759
2020-09-19 11:00:00+00:00,InfoPlusRIT,,1821
2020-09-19 12:00:00+00:00,InfoPlusRIT,,1786
2020-09-19 13:00:00+00:00,InfoPlusRIT,,1656
2020-09-19 14:00:00+00:00,InfoPlusRIT,,1647
2020-09-19 15:00:00+00:00,InfoPlusRIT,,1486
2020-09-19 16:00:00+00:00,InfoPlusRIT,,1364
2020-09-19 17:00:00+00:00,InfoPlusRIT,,1450
2020-09-19 18:00:00+00:00,InfoPlusRIT,,1687
2020-09-19 19:00:00+00:00,InfoPlusRIT,,1483
2020-09-19 20:00:00+00:00,InfoPlusRIT,,8442
2020-09-19 21:00:00+00:00,InfoPlusRIT,,1163
2020-09-19 22:00:00+00:00,InfoPlusRIT,,720
2020-09-19 23:00:00+00:00,InfoPlusRIT,,249
2020-09-20 00:00:00+00:00,InfoPlusRIT,,104
2020-09-20 01:00:00+00:00,InfoPlusRIT,,205
