2020-09-15 02:00:00+00:00,OVFiets,,30100
2020-09-15 03:00:00+00:00,OVFiets,,27120
2020-09-15 04:00:00+00:00,OVFiets,,27985
2020-09-15 05:00:00+00:00,OVFiets,,27134
2020-09-15 06:00:00+00:00,OVFiets,,28530
2020-09-15 07:00:00+00:00,OVFiets,,27495
2020-09-15 08:00:00+00:00,OVFiets,,28527
2020-09-15 09:00:00+00:00,OVFiets,,28096
2020-09-15 10:00:00+00:00,OVFiets,,29981
2020-09-15 11:00:00+00:00,OVFiets,,28184
2020-09-15 12:00:00+00:00,OVFiets,,27106
2020-09-15 13:00:00+00:00,OVFiets,,29450
2020-09-15 14:00:00+00:00,OVFiets,,28037
2020-09-15 15:00:00+00:00,OVFiets,,30459
2020-09-15 16:00:00+00:00,OVFiets,,28810
2020-09-15 17:00:00+00:00,OVFiets,,28367
2020-09-15 18:00:00+00:00,OVFiets,,28643
2020-09-15 19:00:00+00:00,OVFiets,,29660
2020-09-15 20:00:00+00:00,OVFiets,,29919
2020-09-15 21:00:00+00:00,OVFiets,,27520
2020-09-15 22:00:00+00:00,OVFiets,,25701
2020-09-15 23:00:00+00:00,OVFiets,,28408
2020-09-16 00:00:00+00:00,OVFiets,,26358
2020-09-16 01:00:00+00:00,OVFiets,,28579
