2020-09-17 04:00:00+00:00,InfoPlusPIS,,98
2020-09-17 05:00:00+00:00,InfoPlusPIS,,237
2020-09-17 06:00:00+00:00,InfoPlusPIS,,183
2020-09-17 07:00:00+00:00,InfoPlusPIS,,257
2020-09-17 08:00:00+00:00,InfoPlusPIS,,267
2020-09-17 09:00:00+00:00,InfoPlusPIS,,85
2020-09-17 10:00:00+00:00,InfoPlusPIS,,92
2020-09-17 11:00:00+00:00,InfoPlusPIS,,62
2020-09-17 12:00:00+00:00,InfoPlusPIS,,482
2020-09-17 13:00:00+00:00,InfoPlusPIS,,77
2020-09-17 15:00:00+00:00,InfoPlusPIS,,146
2020-09-17 16:00:00+00:00,InfoPlusPIS,,282
2020-09-17 17:00:00+00:00,InfoPlusPIS,,277
2020-09-17 18:00:00+00:00,InfoPlusPIS,,65
2020-09-17 20:00:00+00:00,InfoPlusPIS,,89
2020-09-17 21:00:00+00:00,InfoPlusPIS,,132
