2020-09-21 02:00:00+00:00,ArNuRIT,,88
2020-09-21 03:00:00+00:00,ArNuRIT,,349
2020-09-21 04:00:00+00:00,ArNuRIT,,618
2020-09-21 05:00:00+00:00,ArNuRIT,,638
2020-09-21 06:00:00+00:00,ArNuRIT,,633
2020-09-21 07:00:00+00:00,ArNuRIT,,625
2020-09-21 08:00:00+00:00,ArNuRIT,,615
2020-09-21 09:00:00+00:00,ArNuRIT,,604
2020-09-21 10:00:00+00:00,ArNuRIT,,613
2020-09-21 11:00:00+00:00,ArNuRIT,,605
2020-09-21 12:00:00+00:00,ArNuRIT,,607
2020-09-21 13:00:00+00:00,ArNuRIT,,613
2020-09-21 14:00:00+00:00,ArNuRIT,,614
2020-09-21 15:00:00+00:00,ArNuRIT,,607
2020-09-21 16:00:00+00:00,ArNuRIT,,603
2020-09-21 17:00:00+00:00,ArNuRIT,,577
2020-09-21 18:00:00+00:00,ArNuRIT,,620
2020-09-21 19:00:00+00:00,ArNuRIT,,578
2020-09-21 20:00:00+00:00,ArNuRIT,,545
2020-09-21 21:00:00+00:00,ArNuRIT,,524
2020-09-21 22:00:00+00:00,ArNuRIT,,421
2020-09-21 23:00:00+00:00,ArNuRIT,,129
2020-09-22 00:00:00+00:00,ArNuRIT,,85
2020-09-22 01:00:00+00:00,ArNuRIT,,80
