2020-09-28 02:00:00+00:00,OVFiets,,30973
2020-09-28 03:00:00+00:00,OVFiets,,28922
2020-09-28 04:00:00+00:00,OVFiets,,26555
2020-09-28 05:00:00+00:00,OVFiets,,29404
2020-09-28 06:00:00+00:00,OVFiets,,27339
2020-09-28 07:00:00+00:00,OVFiets,,28108
2020-09-28 08:00:00+00:00,OVFiets,,29879
2020-09-28 09:00:00+00:00,OVFiets,,31070
2020-09-28 10:00:00+00:00,OVFiets,,29681
2020-09-28 11:00:00+00:00,OVFiets,,31933
2020-09-28 12:00:00+00:00,OVFiets,,28867
2020-09-28 13:00:00+00:00,OVFiets,,30267
2020-09-28 14:00:00+00:00,OVFiets,,32492
2020-09-28 15:00:00+00:00,OVFiets,,30207
2020-09-28 16:00:00+00:00,OVFiets,,31093
2020-09-28 17:00:00+00:00,OVFiets,,30620
2020-09-28 18:00:00+00:00,OVFiets,,30714
2020-09-28 19:00:00+00:00,OVFiets,,29092
2020-09-28 20:00:00+00:00,OVFiets,,28998
2020-09-28 21:00:00+00:00,OVFiets,,27539
2020-09-28 22:00:00+00:00,OVFiets,,25523
2020-09-28 23:00:00+00:00,OVFiets,,27153
2020-09-29 00:00:00+00:00,OVFiets,,28426
2020-09-29 01:00:00+00:00,OVFiets,,33108
