2020-09-19 02:00:00+00:00,Unknown,,26
2020-09-19 03:00:00+00:00,Unknown,,26
2020-09-19 04:00:00+00:00,Unknown,,31
2020-09-19 05:00:00+00:00,Unknown,,122
2020-09-19 06:00:00+00:00,Unknown,,135
2020-09-19 07:00:00+00:00,Unknown,,69
2020-09-19 08:00:00+00:00,Unknown,,28
2020-09-19 09:00:00+00:00,Unknown,,310
2020-09-19 10:00:00+00:00,Unknown,,100
2020-09-19 11:00:00+00:00,Unknown,,75
2020-09-19 12:00:00+00:00,Unknown,,110
2020-09-19 13:00:00+00:00,Unknown,,112
2020-09-19 14:00:00+00:00,Unknown,,139
2020-09-19 15:00:00+00:00,Unknown,,84
2020-09-19 16:00:00+00:00,Unknown,,58
2020-09-19 17:00:00+00:00,Unknown,,44
2020-09-19 18:00:00+00:00,Unknown,,35
2020-09-19 19:00:00+00:00,Unknown,,32
2020-09-19 20:00:00+00:00,Unknown,,26
2020-09-19 21:00:00+00:00,Unknown,,48
2020-09-19 22:00:00+00:00,Unknown,,26
2020-09-19 23:00:00+00:00,Unknown,,55
2020-09-20 00:00:00+00:00,Unknown,,50
2020-09-20 01:00:00+00:00,Unknown,,26
