2020-09-10 02:00:00+00:00,KV6posinfo,,8426
2020-09-10 03:00:00+00:00,KV6posinfo,,27551
2020-09-10 04:00:00+00:00,KV6posinfo,,49337
2020-09-10 05:00:00+00:00,KV6posinfo,,60292
2020-09-10 06:00:00+00:00,KV6posinfo,,65982
2020-09-10 07:00:00+00:00,KV6posinfo,,63173
2020-09-10 08:00:00+00:00,KV6posinfo,,60138
2020-09-10 09:00:00+00:00,KV6posinfo,,58979
2020-09-10 10:00:00+00:00,KV6posinfo,,58476
2020-09-10 11:00:00+00:00,KV6posinfo,,60875
2020-09-10 12:00:00+00:00,KV6posinfo,,62999
2020-09-10 13:00:00+00:00,KV6posinfo,,65557
2020-09-10 14:00:00+00:00,KV6posinfo,,67316
2020-09-10 15:00:00+00:00,KV6posinfo,,67966
2020-09-10 16:00:00+00:00,KV6posinfo,,61645
2020-09-10 17:00:00+00:00,KV6posinfo,,52176
2020-09-10 18:00:00+00:00,KV6posinfo,,47656
2020-09-10 19:00:00+00:00,KV6posinfo,,44204
2020-09-10 20:00:00+00:00,KV6posinfo,,41135
2020-09-10 21:00:00+00:00,KV6posinfo,,39195
2020-09-10 22:00:00+00:00,KV6posinfo,,32566
2020-09-10 23:00:00+00:00,KV6posinfo,,15176
2020-09-11 00:00:00+00:00,KV6posinfo,,7324
2020-09-11 01:00:00+00:00,KV6posinfo,,7635
2020-09-11 02:00:00+00:00,KV6posinfo,,2
