2020-09-19 02:00:00+00:00,OVFiets,,28077
2020-09-19 03:00:00+00:00,OVFiets,,27286
2020-09-19 04:00:00+00:00,OVFiets,,26689
2020-09-19 05:00:00+00:00,OVFiets,,27530
2020-09-19 06:00:00+00:00,OVFiets,,26895
2020-09-19 07:00:00+00:00,OVFiets,,27659
2020-09-19 08:00:00+00:00,OVFiets,,27690
2020-09-19 09:00:00+00:00,OVFiets,,27388
2020-09-19 10:00:00+00:00,OVFiets,,28742
2020-09-19 11:00:00+00:00,OVFiets,,26796
2020-09-19 12:00:00+00:00,OVFiets,,28569
2020-09-19 13:00:00+00:00,OVFiets,,28822
2020-09-19 14:00:00+00:00,OVFiets,,27793
2020-09-19 15:00:00+00:00,OVFiets,,29135
2020-09-19 16:00:00+00:00,OVFiets,,27571
2020-09-19 17:00:00+00:00,OVFiets,,28629
2020-09-19 18:00:00+00:00,OVFiets,,27742
2020-09-19 19:00:00+00:00,OVFiets,,28319
2020-09-19 20:00:00+00:00,OVFiets,,27765
2020-09-19 21:00:00+00:00,OVFiets,,26326
2020-09-19 22:00:00+00:00,OVFiets,,25864
2020-09-19 23:00:00+00:00,OVFiets,,24594
2020-09-20 00:00:00+00:00,OVFiets,,25564
2020-09-20 01:00:00+00:00,OVFiets,,28931
