2020-09-20 02:00:00+00:00,InfoPlusRIT,,267
2020-09-20 03:00:00+00:00,InfoPlusRIT,,510
2020-09-20 04:00:00+00:00,InfoPlusRIT,,764
2020-09-20 05:00:00+00:00,InfoPlusRIT,,1152
2020-09-20 06:00:00+00:00,InfoPlusRIT,,1295
2020-09-20 07:00:00+00:00,InfoPlusRIT,,1366
2020-09-20 08:00:00+00:00,InfoPlusRIT,,1465
2020-09-20 09:00:00+00:00,InfoPlusRIT,,1705
2020-09-20 10:00:00+00:00,InfoPlusRIT,,1573
2020-09-20 11:00:00+00:00,InfoPlusRIT,,1484
2020-09-20 12:00:00+00:00,InfoPlusRIT,,1487
2020-09-20 13:00:00+00:00,InfoPlusRIT,,1660
2020-09-20 14:00:00+00:00,InfoPlusRIT,,1545
2020-09-20 15:00:00+00:00,InfoPlusRIT,,1682
2020-09-20 16:00:00+00:00,InfoPlusRIT,,1618
2020-09-20 17:00:00+00:00,InfoPlusRIT,,1438
2020-09-20 18:00:00+00:00,InfoPlusRIT,,1536
2020-09-20 19:00:00+00:00,InfoPlusRIT,,1353
2020-09-20 20:00:00+00:00,InfoPlusRIT,,8471
2020-09-20 21:00:00+00:00,InfoPlusRIT,,1113
2020-09-20 22:00:00+00:00,InfoPlusRIT,,673
2020-09-20 23:00:00+00:00,InfoPlusRIT,,298
2020-09-21 00:00:00+00:00,InfoPlusRIT,,425
2020-09-21 01:00:00+00:00,InfoPlusRIT,,451
