2020-09-19 02:00:00+00:00,InfoPlusDAS,,260
2020-09-19 03:00:00+00:00,InfoPlusDAS,,1405
2020-09-19 04:00:00+00:00,InfoPlusDAS,,4181
2020-09-19 05:00:00+00:00,InfoPlusDAS,,6811
2020-09-19 06:00:00+00:00,InfoPlusDAS,,7568
2020-09-19 07:00:00+00:00,InfoPlusDAS,,7785
2020-09-19 08:00:00+00:00,InfoPlusDAS,,8416
2020-09-19 09:00:00+00:00,InfoPlusDAS,,8051
2020-09-19 10:00:00+00:00,InfoPlusDAS,,8000
2020-09-19 11:00:00+00:00,InfoPlusDAS,,7967
2020-09-19 12:00:00+00:00,InfoPlusDAS,,8001
2020-09-19 13:00:00+00:00,InfoPlusDAS,,7839
2020-09-19 14:00:00+00:00,InfoPlusDAS,,8124
2020-09-19 15:00:00+00:00,InfoPlusDAS,,7634
2020-09-19 16:00:00+00:00,InfoPlusDAS,,7388
2020-09-19 17:00:00+00:00,InfoPlusDAS,,7369
2020-09-19 18:00:00+00:00,InfoPlusDAS,,7564
2020-09-19 19:00:00+00:00,InfoPlusDAS,,7185
2020-09-19 20:00:00+00:00,InfoPlusDAS,,6268
2020-09-19 21:00:00+00:00,InfoPlusDAS,,5815
2020-09-19 22:00:00+00:00,InfoPlusDAS,,3716
2020-09-19 23:00:00+00:00,InfoPlusDAS,,1195
2020-09-20 00:00:00+00:00,InfoPlusDAS,,184
2020-09-20 01:00:00+00:00,InfoPlusDAS,,36
