2020-09-08 02:00:00+00:00,ArNuRIT,,85
2020-09-08 03:00:00+00:00,ArNuRIT,,343
2020-09-08 04:00:00+00:00,ArNuRIT,,602
2020-09-08 05:00:00+00:00,ArNuRIT,,626
2020-09-08 06:00:00+00:00,ArNuRIT,,615
2020-09-08 07:00:00+00:00,ArNuRIT,,606
2020-09-08 08:00:00+00:00,ArNuRIT,,610
2020-09-08 09:00:00+00:00,ArNuRIT,,592
2020-09-08 10:00:00+00:00,ArNuRIT,,582
2020-09-08 11:00:00+00:00,ArNuRIT,,562
2020-09-08 12:00:00+00:00,ArNuRIT,,564
2020-09-08 13:00:00+00:00,ArNuRIT,,582
2020-09-08 14:00:00+00:00,ArNuRIT,,595
2020-09-08 15:00:00+00:00,ArNuRIT,,610
2020-09-08 16:00:00+00:00,ArNuRIT,,604
2020-09-08 17:00:00+00:00,ArNuRIT,,615
2020-09-08 18:00:00+00:00,ArNuRIT,,562
2020-09-08 19:00:00+00:00,ArNuRIT,,553
2020-09-08 20:00:00+00:00,ArNuRIT,,524
2020-09-08 21:00:00+00:00,ArNuRIT,,491
2020-09-08 22:00:00+00:00,ArNuRIT,,377
2020-09-08 23:00:00+00:00,ArNuRIT,,125
2020-09-09 00:00:00+00:00,ArNuRIT,,97
2020-09-09 01:00:00+00:00,ArNuRIT,,75
