2020-09-14 04:00:00+00:00,InfoPlusVTBL,,1
2020-09-14 05:00:00+00:00,InfoPlusVTBL,,3
2020-09-14 06:00:00+00:00,InfoPlusVTBL,,3
2020-09-14 07:00:00+00:00,InfoPlusVTBL,,4
2020-09-14 08:00:00+00:00,InfoPlusVTBL,,3
2020-09-14 10:00:00+00:00,InfoPlusVTBL,,2
2020-09-14 11:00:00+00:00,InfoPlusVTBL,,4
2020-09-14 12:00:00+00:00,InfoPlusVTBL,,5
2020-09-14 13:00:00+00:00,InfoPlusVTBL,,1
2020-09-14 14:00:00+00:00,InfoPlusVTBL,,1
2020-09-14 15:00:00+00:00,InfoPlusVTBL,,2
2020-09-14 16:00:00+00:00,InfoPlusVTBL,,1
2020-09-14 17:00:00+00:00,InfoPlusVTBL,,2
2020-09-14 18:00:00+00:00,InfoPlusVTBL,,2
2020-09-15 00:00:00+00:00,InfoPlusVTBL,,5
2020-09-15 01:00:00+00:00,InfoPlusVTBL,,8
