2020-09-12 02:00:00+00:00,InfoPlusDAS,,304
2020-09-12 03:00:00+00:00,InfoPlusDAS,,1516
2020-09-12 04:00:00+00:00,InfoPlusDAS,,4363
2020-09-12 05:00:00+00:00,InfoPlusDAS,,7078
2020-09-12 06:00:00+00:00,InfoPlusDAS,,7990
2020-09-12 07:00:00+00:00,InfoPlusDAS,,8092
2020-09-12 08:00:00+00:00,InfoPlusDAS,,7890
2020-09-12 09:00:00+00:00,InfoPlusDAS,,8116
2020-09-12 10:00:00+00:00,InfoPlusDAS,,8055
2020-09-12 11:00:00+00:00,InfoPlusDAS,,8100
2020-09-12 12:00:00+00:00,InfoPlusDAS,,7923
2020-09-12 13:00:00+00:00,InfoPlusDAS,,7917
2020-09-12 14:00:00+00:00,InfoPlusDAS,,8379
2020-09-12 15:00:00+00:00,InfoPlusDAS,,8040
2020-09-12 16:00:00+00:00,InfoPlusDAS,,7804
2020-09-12 17:00:00+00:00,InfoPlusDAS,,7745
2020-09-12 18:00:00+00:00,InfoPlusDAS,,7507
2020-09-12 19:00:00+00:00,InfoPlusDAS,,7185
2020-09-12 20:00:00+00:00,InfoPlusDAS,,6331
2020-09-12 21:00:00+00:00,InfoPlusDAS,,5657
2020-09-12 22:00:00+00:00,InfoPlusDAS,,3706
2020-09-12 23:00:00+00:00,InfoPlusDAS,,1187
2020-09-13 00:00:00+00:00,InfoPlusDAS,,256
2020-09-13 01:00:00+00:00,InfoPlusDAS,,68
