2020-09-10 04:00:00+00:00,InfoPlusVTBS,,12
2020-09-10 05:00:00+00:00,InfoPlusVTBS,,5
2020-09-10 06:00:00+00:00,InfoPlusVTBS,,45
2020-09-10 07:00:00+00:00,InfoPlusVTBS,,13
2020-09-10 08:00:00+00:00,InfoPlusVTBS,,2
2020-09-10 09:00:00+00:00,InfoPlusVTBS,,42
2020-09-10 10:00:00+00:00,InfoPlusVTBS,,32
2020-09-10 11:00:00+00:00,InfoPlusVTBS,,20
2020-09-10 12:00:00+00:00,InfoPlusVTBS,,15
2020-09-10 13:00:00+00:00,InfoPlusVTBS,,3
2020-09-10 14:00:00+00:00,InfoPlusVTBS,,31
2020-09-10 15:00:00+00:00,InfoPlusVTBS,,20
2020-09-10 16:00:00+00:00,InfoPlusVTBS,,1
2020-09-10 17:00:00+00:00,InfoPlusVTBS,,6
2020-09-10 22:00:00+00:00,InfoPlusVTBS,,66
2020-09-10 23:00:00+00:00,InfoPlusVTBS,,70
