2020-09-05 02:00:00+00:00,InfoPlusDAS,,277
2020-09-05 03:00:00+00:00,InfoPlusDAS,,1523
2020-09-05 04:00:00+00:00,InfoPlusDAS,,4484
2020-09-05 05:00:00+00:00,InfoPlusDAS,,7458
2020-09-05 06:00:00+00:00,InfoPlusDAS,,8244
2020-09-05 07:00:00+00:00,InfoPlusDAS,,8402
2020-09-05 08:00:00+00:00,InfoPlusDAS,,8338
2020-09-05 09:00:00+00:00,InfoPlusDAS,,8592
2020-09-05 10:00:00+00:00,InfoPlusDAS,,8926
2020-09-05 11:00:00+00:00,InfoPlusDAS,,8738
2020-09-05 12:00:00+00:00,InfoPlusDAS,,8860
2020-09-05 13:00:00+00:00,InfoPlusDAS,,8730
2020-09-05 14:00:00+00:00,InfoPlusDAS,,8207
2020-09-05 15:00:00+00:00,InfoPlusDAS,,8029
2020-09-05 16:00:00+00:00,InfoPlusDAS,,9170
2020-09-05 17:00:00+00:00,InfoPlusDAS,,8030
2020-09-05 18:00:00+00:00,InfoPlusDAS,,7545
2020-09-05 19:00:00+00:00,InfoPlusDAS,,7361
2020-09-05 20:00:00+00:00,InfoPlusDAS,,6917
2020-09-05 21:00:00+00:00,InfoPlusDAS,,6395
2020-09-05 22:00:00+00:00,InfoPlusDAS,,4126
2020-09-05 23:00:00+00:00,InfoPlusDAS,,1313
2020-09-06 00:00:00+00:00,InfoPlusDAS,,163
