2020-09-24 02:00:00+00:00,InfoPlusDVS,,1273
2020-09-24 03:00:00+00:00,InfoPlusDVS,,5083
2020-09-24 04:00:00+00:00,InfoPlusDVS,,9750
2020-09-24 05:00:00+00:00,InfoPlusDVS,,10948
2020-09-24 06:00:00+00:00,InfoPlusDVS,,10310
2020-09-24 07:00:00+00:00,InfoPlusDVS,,10758
2020-09-24 08:00:00+00:00,InfoPlusDVS,,10719
2020-09-24 09:00:00+00:00,InfoPlusDVS,,10830
2020-09-24 10:00:00+00:00,InfoPlusDVS,,11130
2020-09-24 11:00:00+00:00,InfoPlusDVS,,11155
2020-09-24 12:00:00+00:00,InfoPlusDVS,,11539
2020-09-24 13:00:00+00:00,InfoPlusDVS,,12443
2020-09-24 14:00:00+00:00,InfoPlusDVS,,12258
2020-09-24 15:00:00+00:00,InfoPlusDVS,,11736
2020-09-24 16:00:00+00:00,InfoPlusDVS,,10545
2020-09-24 17:00:00+00:00,InfoPlusDVS,,9777
2020-09-24 18:00:00+00:00,InfoPlusDVS,,9027
2020-09-24 19:00:00+00:00,InfoPlusDVS,,9081
2020-09-24 20:00:00+00:00,InfoPlusDVS,,8293
2020-09-24 21:00:00+00:00,InfoPlusDVS,,6845
2020-09-24 22:00:00+00:00,InfoPlusDVS,,3868
2020-09-24 23:00:00+00:00,InfoPlusDVS,,659
2020-09-25 00:00:00+00:00,InfoPlusDVS,,61
2020-09-25 01:00:00+00:00,InfoPlusDVS,,114
