2020-09-18 05:00:00+00:00,InfoPlusVTBT,,3
2020-09-18 06:00:00+00:00,InfoPlusVTBT,,6
2020-09-18 07:00:00+00:00,InfoPlusVTBT,,1
2020-09-18 08:00:00+00:00,InfoPlusVTBT,,10
2020-09-18 09:00:00+00:00,InfoPlusVTBT,,10
2020-09-18 10:00:00+00:00,InfoPlusVTBT,,5
2020-09-18 11:00:00+00:00,InfoPlusVTBT,,7
2020-09-18 13:00:00+00:00,InfoPlusVTBT,,3
2020-09-18 14:00:00+00:00,InfoPlusVTBT,,12
2020-09-18 15:00:00+00:00,InfoPlusVTBT,,2
2020-09-18 16:00:00+00:00,InfoPlusVTBT,,2
2020-09-18 18:00:00+00:00,InfoPlusVTBT,,4
