2020-09-30 05:00:00+00:00,InfoPlusVTBL,,2
2020-09-30 07:00:00+00:00,InfoPlusVTBL,,4
2020-09-30 08:00:00+00:00,InfoPlusVTBL,,1
2020-09-30 09:00:00+00:00,InfoPlusVTBL,,4
2020-09-30 10:00:00+00:00,InfoPlusVTBL,,1
2020-09-30 11:00:00+00:00,InfoPlusVTBL,,1
2020-09-30 12:00:00+00:00,InfoPlusVTBL,,1
2020-09-30 13:00:00+00:00,InfoPlusVTBL,,2
2020-09-30 15:00:00+00:00,InfoPlusVTBL,,3
2020-09-30 16:00:00+00:00,InfoPlusVTBL,,1
2020-09-30 17:00:00+00:00,InfoPlusVTBL,,1
2020-09-30 18:00:00+00:00,InfoPlusVTBL,,1
2020-10-01 01:00:00+00:00,InfoPlusVTBL,,1
