2020-09-10 02:00:00+00:00,ArNuRIT,,68
2020-09-10 03:00:00+00:00,ArNuRIT,,326
2020-09-10 04:00:00+00:00,ArNuRIT,,603
2020-09-10 05:00:00+00:00,ArNuRIT,,630
2020-09-10 06:00:00+00:00,ArNuRIT,,636
2020-09-10 07:00:00+00:00,ArNuRIT,,629
2020-09-10 08:00:00+00:00,ArNuRIT,,616
2020-09-10 09:00:00+00:00,ArNuRIT,,623
2020-09-10 10:00:00+00:00,ArNuRIT,,622
2020-09-10 11:00:00+00:00,ArNuRIT,,612
2020-09-10 12:00:00+00:00,ArNuRIT,,590
2020-09-10 13:00:00+00:00,ArNuRIT,,612
2020-09-10 14:00:00+00:00,ArNuRIT,,623
2020-09-10 15:00:00+00:00,ArNuRIT,,631
2020-09-10 16:00:00+00:00,ArNuRIT,,605
2020-09-10 17:00:00+00:00,ArNuRIT,,586
2020-09-10 18:00:00+00:00,ArNuRIT,,583
2020-09-10 19:00:00+00:00,ArNuRIT,,588
2020-09-10 20:00:00+00:00,ArNuRIT,,590
2020-09-10 21:00:00+00:00,ArNuRIT,,524
2020-09-10 22:00:00+00:00,ArNuRIT,,405
2020-09-10 23:00:00+00:00,ArNuRIT,,150
2020-09-11 00:00:00+00:00,ArNuRIT,,75
2020-09-11 01:00:00+00:00,ArNuRIT,,74
