2020-09-17 02:00:00+00:00,OVFiets,,29083
2020-09-17 03:00:00+00:00,OVFiets,,27001
2020-09-17 04:00:00+00:00,OVFiets,,29424
2020-09-17 05:00:00+00:00,OVFiets,,27619
2020-09-17 06:00:00+00:00,OVFiets,,29167
2020-09-17 07:00:00+00:00,OVFiets,,28523
2020-09-17 08:00:00+00:00,OVFiets,,27770
2020-09-17 09:00:00+00:00,OVFiets,,27004
2020-09-17 10:00:00+00:00,OVFiets,,28354
2020-09-17 11:00:00+00:00,OVFiets,,28228
2020-09-17 12:00:00+00:00,OVFiets,,28492
2020-09-17 13:00:00+00:00,OVFiets,,28476
2020-09-17 14:00:00+00:00,OVFiets,,28651
2020-09-17 15:00:00+00:00,OVFiets,,28422
2020-09-17 16:00:00+00:00,OVFiets,,29437
2020-09-17 17:00:00+00:00,OVFiets,,28477
2020-09-17 18:00:00+00:00,OVFiets,,29896
2020-09-17 19:00:00+00:00,OVFiets,,29471
2020-09-17 20:00:00+00:00,OVFiets,,29730
2020-09-17 21:00:00+00:00,OVFiets,,25893
2020-09-17 22:00:00+00:00,OVFiets,,27163
2020-09-17 23:00:00+00:00,OVFiets,,25766
2020-09-18 00:00:00+00:00,OVFiets,,27145
2020-09-18 01:00:00+00:00,OVFiets,,27750
