2020-09-15 03:00:00+00:00,InfoPlusTRB,,437
2020-09-15 04:00:00+00:00,InfoPlusTRB,,757
2020-09-15 05:00:00+00:00,InfoPlusTRB,,1557
2020-09-15 06:00:00+00:00,InfoPlusTRB,,492
2020-09-15 07:00:00+00:00,InfoPlusTRB,,510
2020-09-15 08:00:00+00:00,InfoPlusTRB,,1526
2020-09-15 09:00:00+00:00,InfoPlusTRB,,1589
2020-09-15 10:00:00+00:00,InfoPlusTRB,,2389
2020-09-15 11:00:00+00:00,InfoPlusTRB,,1813
2020-09-15 12:00:00+00:00,InfoPlusTRB,,1216
2020-09-15 13:00:00+00:00,InfoPlusTRB,,530
2020-09-15 14:00:00+00:00,InfoPlusTRB,,1168
2020-09-15 15:00:00+00:00,InfoPlusTRB,,2324
2020-09-15 16:00:00+00:00,InfoPlusTRB,,2497
2020-09-15 17:00:00+00:00,InfoPlusTRB,,1236
2020-09-15 18:00:00+00:00,InfoPlusTRB,,94
2020-09-15 19:00:00+00:00,InfoPlusTRB,,988
2020-09-15 20:00:00+00:00,InfoPlusTRB,,643
2020-09-15 21:00:00+00:00,InfoPlusTRB,,598
2020-09-15 22:00:00+00:00,InfoPlusTRB,,33
