2020-09-18 03:00:00+00:00,InfoPlusPIS,,150
2020-09-18 04:00:00+00:00,InfoPlusPIS,,213
2020-09-18 05:00:00+00:00,InfoPlusPIS,,223
2020-09-18 06:00:00+00:00,InfoPlusPIS,,166
2020-09-18 07:00:00+00:00,InfoPlusPIS,,152
2020-09-18 08:00:00+00:00,InfoPlusPIS,,110
2020-09-18 09:00:00+00:00,InfoPlusPIS,,364
2020-09-18 10:00:00+00:00,InfoPlusPIS,,126
2020-09-18 12:00:00+00:00,InfoPlusPIS,,220
2020-09-18 13:00:00+00:00,InfoPlusPIS,,64
2020-09-18 14:00:00+00:00,InfoPlusPIS,,138
2020-09-18 15:00:00+00:00,InfoPlusPIS,,8
2020-09-18 16:00:00+00:00,InfoPlusPIS,,404
2020-09-18 17:00:00+00:00,InfoPlusPIS,,58
2020-09-18 18:00:00+00:00,InfoPlusPIS,,59
2020-09-18 19:00:00+00:00,InfoPlusPIS,,673
2020-09-18 20:00:00+00:00,InfoPlusPIS,,46
2020-09-18 21:00:00+00:00,InfoPlusPIS,,38
