2020-09-04 03:00:00+00:00,Unknown,,13
2020-09-04 04:00:00+00:00,Unknown,,43
2020-09-04 05:00:00+00:00,Unknown,,81
2020-09-04 06:00:00+00:00,Unknown,,67
2020-09-04 07:00:00+00:00,Unknown,,76
2020-09-04 08:00:00+00:00,Unknown,,12
2020-09-04 09:00:00+00:00,Unknown,,150
2020-09-04 10:00:00+00:00,Unknown,,76
2020-09-04 11:00:00+00:00,Unknown,,128
2020-09-04 12:00:00+00:00,Unknown,,102
2020-09-04 13:00:00+00:00,Unknown,,93
2020-09-04 14:00:00+00:00,Unknown,,46
2020-09-04 15:00:00+00:00,Unknown,,44
2020-09-04 16:00:00+00:00,Unknown,,32
2020-09-04 17:00:00+00:00,Unknown,,31
2020-09-04 18:00:00+00:00,Unknown,,10
2020-09-04 22:00:00+00:00,Unknown,,15
2020-09-05 00:00:00+00:00,Unknown,,387
