2020-09-17 02:00:00+00:00,InfoPlusRIT,,420
2020-09-17 03:00:00+00:00,InfoPlusRIT,,859
2020-09-17 04:00:00+00:00,InfoPlusRIT,,1988
2020-09-17 05:00:00+00:00,InfoPlusRIT,,2642
2020-09-17 06:00:00+00:00,InfoPlusRIT,,2757
2020-09-17 07:00:00+00:00,InfoPlusRIT,,2822
2020-09-17 08:00:00+00:00,InfoPlusRIT,,2360
2020-09-17 09:00:00+00:00,InfoPlusRIT,,2062
2020-09-17 10:00:00+00:00,InfoPlusRIT,,2262
2020-09-17 11:00:00+00:00,InfoPlusRIT,,2326
2020-09-17 12:00:00+00:00,InfoPlusRIT,,4208
2020-09-17 13:00:00+00:00,InfoPlusRIT,,2191
2020-09-17 14:00:00+00:00,InfoPlusRIT,,2234
2020-09-17 15:00:00+00:00,InfoPlusRIT,,2111
2020-09-17 16:00:00+00:00,InfoPlusRIT,,2107
2020-09-17 17:00:00+00:00,InfoPlusRIT,,1975
2020-09-17 18:00:00+00:00,InfoPlusRIT,,1932
2020-09-17 19:00:00+00:00,InfoPlusRIT,,1805
2020-09-17 20:00:00+00:00,InfoPlusRIT,,11500
2020-09-17 21:00:00+00:00,InfoPlusRIT,,1304
2020-09-17 22:00:00+00:00,InfoPlusRIT,,3313
2020-09-17 23:00:00+00:00,InfoPlusRIT,,366
2020-09-18 00:00:00+00:00,InfoPlusRIT,,428
2020-09-18 01:00:00+00:00,InfoPlusRIT,,448
