2020-09-23 03:00:00+00:00,InfoPlusPIL,,1
2020-09-23 06:00:00+00:00,InfoPlusPIL,,10
2020-09-23 07:00:00+00:00,InfoPlusPIL,,12
2020-09-23 08:00:00+00:00,InfoPlusPIL,,6
2020-09-23 09:00:00+00:00,InfoPlusPIL,,6
2020-09-23 10:00:00+00:00,InfoPlusPIL,,7
2020-09-23 11:00:00+00:00,InfoPlusPIL,,16
2020-09-23 12:00:00+00:00,InfoPlusPIL,,6
2020-09-23 13:00:00+00:00,InfoPlusPIL,,11
2020-09-23 14:00:00+00:00,InfoPlusPIL,,11
2020-09-23 15:00:00+00:00,InfoPlusPIL,,1
2020-09-23 16:00:00+00:00,InfoPlusPIL,,6
2020-09-23 17:00:00+00:00,InfoPlusPIL,,3
