2020-09-03 03:00:00+00:00,Unknown,,10
2020-09-03 04:00:00+00:00,Unknown,,33
2020-09-03 05:00:00+00:00,Unknown,,10
2020-09-03 06:00:00+00:00,Unknown,,48
2020-09-03 07:00:00+00:00,Unknown,,88
2020-09-03 08:00:00+00:00,Unknown,,63
2020-09-03 09:00:00+00:00,Unknown,,54
2020-09-03 10:00:00+00:00,Unknown,,65
2020-09-03 11:00:00+00:00,Unknown,,97
2020-09-03 12:00:00+00:00,Unknown,,59
2020-09-03 13:00:00+00:00,Unknown,,65
2020-09-03 14:00:00+00:00,Unknown,,62
2020-09-03 15:00:00+00:00,Unknown,,531
2020-09-03 16:00:00+00:00,Unknown,,38
2020-09-03 17:00:00+00:00,Unknown,,74
2020-09-03 18:00:00+00:00,Unknown,,29
2020-09-03 19:00:00+00:00,Unknown,,12
2020-09-03 21:00:00+00:00,Unknown,,7
2020-09-03 22:00:00+00:00,Unknown,,39
2020-09-03 23:00:00+00:00,Unknown,,20
2020-09-04 00:00:00+00:00,Unknown,,70
2020-09-04 01:00:00+00:00,Unknown,,16
