2020-09-28 02:00:00+00:00,InfoPlusDVS,,1258
2020-09-28 03:00:00+00:00,InfoPlusDVS,,5128
2020-09-28 04:00:00+00:00,InfoPlusDVS,,10506
2020-09-28 05:00:00+00:00,InfoPlusDVS,,12699
2020-09-28 06:00:00+00:00,InfoPlusDVS,,11795
2020-09-28 07:00:00+00:00,InfoPlusDVS,,10794
2020-09-28 08:00:00+00:00,InfoPlusDVS,,9992
2020-09-28 09:00:00+00:00,InfoPlusDVS,,9987
2020-09-28 10:00:00+00:00,InfoPlusDVS,,10303
2020-09-28 11:00:00+00:00,InfoPlusDVS,,10304
2020-09-28 12:00:00+00:00,InfoPlusDVS,,11046
2020-09-28 13:00:00+00:00,InfoPlusDVS,,11451
2020-09-28 14:00:00+00:00,InfoPlusDVS,,11311
2020-09-28 15:00:00+00:00,InfoPlusDVS,,10906
2020-09-28 16:00:00+00:00,InfoPlusDVS,,10804
2020-09-28 17:00:00+00:00,InfoPlusDVS,,9740
2020-09-28 18:00:00+00:00,InfoPlusDVS,,9467
2020-09-28 19:00:00+00:00,InfoPlusDVS,,8269
2020-09-28 20:00:00+00:00,InfoPlusDVS,,7349
2020-09-28 21:00:00+00:00,InfoPlusDVS,,2560
2020-09-28 22:00:00+00:00,InfoPlusDVS,,7168
2020-09-28 23:00:00+00:00,InfoPlusDVS,,523
2020-09-29 00:00:00+00:00,InfoPlusDVS,,57
2020-09-29 01:00:00+00:00,InfoPlusDVS,,96
