2020-09-30 02:00:00+00:00,KV6posinfo,,9051
2020-09-30 03:00:00+00:00,KV6posinfo,,29581
2020-09-30 04:00:00+00:00,KV6posinfo,,51373
2020-09-30 05:00:00+00:00,KV6posinfo,,63820
2020-09-30 06:00:00+00:00,KV6posinfo,,69003
2020-09-30 07:00:00+00:00,KV6posinfo,,67012
2020-09-30 08:00:00+00:00,KV6posinfo,,65069
2020-09-30 09:00:00+00:00,KV6posinfo,,64142
2020-09-30 10:00:00+00:00,KV6posinfo,,63649
2020-09-30 11:00:00+00:00,KV6posinfo,,64942
2020-09-30 12:00:00+00:00,KV6posinfo,,66809
2020-09-30 13:00:00+00:00,KV6posinfo,,69012
2020-09-30 14:00:00+00:00,KV6posinfo,,69104
2020-09-30 15:00:00+00:00,KV6posinfo,,68175
2020-09-30 16:00:00+00:00,KV6posinfo,,62398
2020-09-30 17:00:00+00:00,KV6posinfo,,54632
2020-09-30 18:00:00+00:00,KV6posinfo,,50007
2020-09-30 19:00:00+00:00,KV6posinfo,,45479
2020-09-30 20:00:00+00:00,KV6posinfo,,43343
2020-09-30 21:00:00+00:00,KV6posinfo,,42262
2020-09-30 22:00:00+00:00,KV6posinfo,,33930
2020-09-30 23:00:00+00:00,KV6posinfo,,14136
2020-10-01 00:00:00+00:00,KV6posinfo,,6283
2020-10-01 01:00:00+00:00,KV6posinfo,,6722
2020-10-01 02:00:00+00:00,KV6posinfo,,2
