2020-09-04 02:00:00+00:00,InfoPlusTRB,,20
2020-09-04 03:00:00+00:00,InfoPlusTRB,,46
2020-09-04 04:00:00+00:00,InfoPlusTRB,,418
2020-09-04 05:00:00+00:00,InfoPlusTRB,,538
2020-09-04 06:00:00+00:00,InfoPlusTRB,,449
2020-09-04 07:00:00+00:00,InfoPlusTRB,,30
2020-09-04 08:00:00+00:00,InfoPlusTRB,,28
2020-09-04 09:00:00+00:00,InfoPlusTRB,,28
2020-09-04 10:00:00+00:00,InfoPlusTRB,,81
2020-09-04 11:00:00+00:00,InfoPlusTRB,,670
2020-09-04 12:00:00+00:00,InfoPlusTRB,,1059
2020-09-04 13:00:00+00:00,InfoPlusTRB,,61
2020-09-04 14:00:00+00:00,InfoPlusTRB,,630
2020-09-04 15:00:00+00:00,InfoPlusTRB,,392
2020-09-04 16:00:00+00:00,InfoPlusTRB,,897
2020-09-04 17:00:00+00:00,InfoPlusTRB,,812
2020-09-04 18:00:00+00:00,InfoPlusTRB,,244
2020-09-04 19:00:00+00:00,InfoPlusTRB,,200
2020-09-04 20:00:00+00:00,InfoPlusTRB,,933
2020-09-04 21:00:00+00:00,InfoPlusTRB,,1146
2020-09-04 22:00:00+00:00,InfoPlusTRB,,488
2020-09-05 01:00:00+00:00,InfoPlusTRB,,226
