2020-09-02 06:00:00+00:00,InfoPlusPIL,,6
2020-09-02 07:00:00+00:00,InfoPlusPIL,,12
2020-09-02 08:00:00+00:00,InfoPlusPIL,,3
2020-09-02 09:00:00+00:00,InfoPlusPIL,,6
2020-09-02 10:00:00+00:00,InfoPlusPIL,,5
2020-09-02 11:00:00+00:00,InfoPlusPIL,,3
2020-09-02 12:00:00+00:00,InfoPlusPIL,,6
2020-09-02 13:00:00+00:00,InfoPlusPIL,,3
2020-09-02 15:00:00+00:00,InfoPlusPIL,,14
2020-09-02 16:00:00+00:00,InfoPlusPIL,,13
2020-09-02 17:00:00+00:00,InfoPlusPIL,,1
2020-09-02 18:00:00+00:00,InfoPlusPIL,,3
2020-09-02 22:00:00+00:00,InfoPlusPIL,,3
2020-09-03 00:00:00+00:00,InfoPlusPIL,,1
