2020-09-14 02:00:00+00:00,ArNuRIT,,69
2020-09-14 03:00:00+00:00,ArNuRIT,,369
2020-09-14 04:00:00+00:00,ArNuRIT,,627
2020-09-14 05:00:00+00:00,ArNuRIT,,633
2020-09-14 06:00:00+00:00,ArNuRIT,,630
2020-09-14 07:00:00+00:00,ArNuRIT,,613
2020-09-14 08:00:00+00:00,ArNuRIT,,592
2020-09-14 09:00:00+00:00,ArNuRIT,,581
2020-09-14 10:00:00+00:00,ArNuRIT,,595
2020-09-14 11:00:00+00:00,ArNuRIT,,593
2020-09-14 12:00:00+00:00,ArNuRIT,,582
2020-09-14 13:00:00+00:00,ArNuRIT,,598
2020-09-14 14:00:00+00:00,ArNuRIT,,627
2020-09-14 15:00:00+00:00,ArNuRIT,,612
2020-09-14 16:00:00+00:00,ArNuRIT,,613
2020-09-14 17:00:00+00:00,ArNuRIT,,591
2020-09-14 18:00:00+00:00,ArNuRIT,,599
2020-09-14 19:00:00+00:00,ArNuRIT,,585
2020-09-14 20:00:00+00:00,ArNuRIT,,579
2020-09-14 21:00:00+00:00,ArNuRIT,,541
2020-09-14 22:00:00+00:00,ArNuRIT,,405
2020-09-14 23:00:00+00:00,ArNuRIT,,123
2020-09-15 00:00:00+00:00,ArNuRIT,,94
2020-09-15 01:00:00+00:00,ArNuRIT,,75
