2020-09-08 02:00:00+00:00,InfoPlusDAS,,1100
2020-09-08 03:00:00+00:00,InfoPlusDAS,,4750
2020-09-08 04:00:00+00:00,InfoPlusDAS,,9517
2020-09-08 05:00:00+00:00,InfoPlusDAS,,11182
2020-09-08 06:00:00+00:00,InfoPlusDAS,,11081
2020-09-08 07:00:00+00:00,InfoPlusDAS,,10365
2020-09-08 08:00:00+00:00,InfoPlusDAS,,10190
2020-09-08 09:00:00+00:00,InfoPlusDAS,,9832
2020-09-08 10:00:00+00:00,InfoPlusDAS,,9886
2020-09-08 11:00:00+00:00,InfoPlusDAS,,9629
2020-09-08 12:00:00+00:00,InfoPlusDAS,,9767
2020-09-08 13:00:00+00:00,InfoPlusDAS,,9918
2020-09-08 14:00:00+00:00,InfoPlusDAS,,10525
2020-09-08 15:00:00+00:00,InfoPlusDAS,,10600
2020-09-08 16:00:00+00:00,InfoPlusDAS,,10443
2020-09-08 17:00:00+00:00,InfoPlusDAS,,9957
2020-09-08 18:00:00+00:00,InfoPlusDAS,,8303
2020-09-08 19:00:00+00:00,InfoPlusDAS,,7486
2020-09-08 20:00:00+00:00,InfoPlusDAS,,6797
2020-09-08 21:00:00+00:00,InfoPlusDAS,,5929
2020-09-08 22:00:00+00:00,InfoPlusDAS,,3332
2020-09-08 23:00:00+00:00,InfoPlusDAS,,494
2020-09-09 00:00:00+00:00,InfoPlusDAS,,60
2020-09-09 01:00:00+00:00,InfoPlusDAS,,82
