2020-09-10 02:00:00+00:00,OVFiets,,27554
2020-09-10 03:00:00+00:00,OVFiets,,28394
2020-09-10 04:00:00+00:00,OVFiets,,27475
2020-09-10 05:00:00+00:00,OVFiets,,29407
2020-09-10 06:00:00+00:00,OVFiets,,29042
2020-09-10 07:00:00+00:00,OVFiets,,28840
2020-09-10 08:00:00+00:00,OVFiets,,29007
2020-09-10 09:00:00+00:00,OVFiets,,30241
2020-09-10 10:00:00+00:00,OVFiets,,30084
2020-09-10 11:00:00+00:00,OVFiets,,30512
2020-09-10 12:00:00+00:00,OVFiets,,26921
2020-09-10 13:00:00+00:00,OVFiets,,30619
2020-09-10 14:00:00+00:00,OVFiets,,29673
2020-09-10 15:00:00+00:00,OVFiets,,31815
2020-09-10 16:00:00+00:00,OVFiets,,30780
2020-09-10 17:00:00+00:00,OVFiets,,29858
2020-09-10 18:00:00+00:00,OVFiets,,28597
2020-09-10 19:00:00+00:00,OVFiets,,29090
2020-09-10 20:00:00+00:00,OVFiets,,29847
2020-09-10 21:00:00+00:00,OVFiets,,26956
2020-09-10 22:00:00+00:00,OVFiets,,26560
2020-09-10 23:00:00+00:00,OVFiets,,27630
2020-09-11 00:00:00+00:00,OVFiets,,27046
2020-09-11 01:00:00+00:00,OVFiets,,28533
