2020-09-03 02:00:00+00:00,InfoPlusDAS,,1094
2020-09-03 03:00:00+00:00,InfoPlusDAS,,4627
2020-09-03 04:00:00+00:00,InfoPlusDAS,,9831
2020-09-03 05:00:00+00:00,InfoPlusDAS,,11789
2020-09-03 06:00:00+00:00,InfoPlusDAS,,11296
2020-09-03 07:00:00+00:00,InfoPlusDAS,,10972
2020-09-03 08:00:00+00:00,InfoPlusDAS,,11911
2020-09-03 09:00:00+00:00,InfoPlusDAS,,11592
2020-09-03 10:00:00+00:00,InfoPlusDAS,,10936
2020-09-03 11:00:00+00:00,InfoPlusDAS,,10658
2020-09-03 12:00:00+00:00,InfoPlusDAS,,10174
2020-09-03 13:00:00+00:00,InfoPlusDAS,,10033
2020-09-03 14:00:00+00:00,InfoPlusDAS,,10252
2020-09-03 15:00:00+00:00,InfoPlusDAS,,11299
2020-09-03 16:00:00+00:00,InfoPlusDAS,,10130
2020-09-03 17:00:00+00:00,InfoPlusDAS,,9019
2020-09-03 18:00:00+00:00,InfoPlusDAS,,8604
2020-09-03 19:00:00+00:00,InfoPlusDAS,,8125
2020-09-03 20:00:00+00:00,InfoPlusDAS,,7412
2020-09-03 21:00:00+00:00,InfoPlusDAS,,6401
2020-09-03 22:00:00+00:00,InfoPlusDAS,,3819
2020-09-03 23:00:00+00:00,InfoPlusDAS,,622
2020-09-04 00:00:00+00:00,InfoPlusDAS,,80
2020-09-04 01:00:00+00:00,InfoPlusDAS,,92
