2020-09-30 02:00:00+00:00,InfoPlusVTBS,,46
2020-09-30 04:00:00+00:00,InfoPlusVTBS,,409
2020-09-30 05:00:00+00:00,InfoPlusVTBS,,12
2020-09-30 07:00:00+00:00,InfoPlusVTBS,,45
2020-09-30 08:00:00+00:00,InfoPlusVTBS,,3
2020-09-30 09:00:00+00:00,InfoPlusVTBS,,19
2020-09-30 10:00:00+00:00,InfoPlusVTBS,,18
2020-09-30 11:00:00+00:00,InfoPlusVTBS,,3
2020-09-30 12:00:00+00:00,InfoPlusVTBS,,3
2020-09-30 13:00:00+00:00,InfoPlusVTBS,,12
2020-09-30 15:00:00+00:00,InfoPlusVTBS,,9
2020-09-30 16:00:00+00:00,InfoPlusVTBS,,11
2020-09-30 17:00:00+00:00,InfoPlusVTBS,,6
2020-09-30 18:00:00+00:00,InfoPlusVTBS,,5
2020-09-30 21:00:00+00:00,InfoPlusVTBS,,1
2020-10-01 01:00:00+00:00,InfoPlusVTBS,,3
