2020-09-13 02:00:00+00:00,ArNuRIT,,57
2020-09-13 03:00:00+00:00,ArNuRIT,,159
2020-09-13 04:00:00+00:00,ArNuRIT,,196
2020-09-13 05:00:00+00:00,ArNuRIT,,390
2020-09-13 06:00:00+00:00,ArNuRIT,,505
2020-09-13 07:00:00+00:00,ArNuRIT,,512
2020-09-13 08:00:00+00:00,ArNuRIT,,510
2020-09-13 09:00:00+00:00,ArNuRIT,,547
2020-09-13 10:00:00+00:00,ArNuRIT,,535
2020-09-13 11:00:00+00:00,ArNuRIT,,553
2020-09-13 12:00:00+00:00,ArNuRIT,,481
2020-09-13 13:00:00+00:00,ArNuRIT,,540
2020-09-13 14:00:00+00:00,ArNuRIT,,508
2020-09-13 15:00:00+00:00,ArNuRIT,,504
2020-09-13 16:00:00+00:00,ArNuRIT,,514
2020-09-13 17:00:00+00:00,ArNuRIT,,543
2020-09-13 18:00:00+00:00,ArNuRIT,,555
2020-09-13 19:00:00+00:00,ArNuRIT,,581
2020-09-13 20:00:00+00:00,ArNuRIT,,566
2020-09-13 21:00:00+00:00,ArNuRIT,,500
2020-09-13 22:00:00+00:00,ArNuRIT,,367
2020-09-13 23:00:00+00:00,ArNuRIT,,120
2020-09-14 00:00:00+00:00,ArNuRIT,,72
2020-09-14 01:00:00+00:00,ArNuRIT,,56
