2020-09-02 02:00:00+00:00,Unknown,,19
2020-09-02 04:00:00+00:00,Unknown,,31
2020-09-02 05:00:00+00:00,Unknown,,38
2020-09-02 06:00:00+00:00,Unknown,,29
2020-09-02 07:00:00+00:00,Unknown,,144
2020-09-02 08:00:00+00:00,Unknown,,55
2020-09-02 09:00:00+00:00,Unknown,,119
2020-09-02 10:00:00+00:00,Unknown,,162
2020-09-02 11:00:00+00:00,Unknown,,70
2020-09-02 12:00:00+00:00,Unknown,,78
2020-09-02 13:00:00+00:00,Unknown,,54
2020-09-02 14:00:00+00:00,Unknown,,84
2020-09-02 15:00:00+00:00,Unknown,,68
2020-09-02 16:00:00+00:00,Unknown,,70
2020-09-02 17:00:00+00:00,Unknown,,20
2020-09-02 18:00:00+00:00,Unknown,,15
2020-09-02 19:00:00+00:00,Unknown,,24
2020-09-02 22:00:00+00:00,Unknown,,7
2020-09-03 00:00:00+00:00,Unknown,,54
