2020-09-04 04:00:00+00:00,InfoPlusPIL,,3
2020-09-04 05:00:00+00:00,InfoPlusPIL,,3
2020-09-04 06:00:00+00:00,InfoPlusPIL,,4
2020-09-04 08:00:00+00:00,InfoPlusPIL,,1
2020-09-04 11:00:00+00:00,InfoPlusPIL,,5
2020-09-04 12:00:00+00:00,InfoPlusPIL,,14
2020-09-04 13:00:00+00:00,InfoPlusPIL,,4
2020-09-04 14:00:00+00:00,InfoPlusPIL,,8
2020-09-04 15:00:00+00:00,InfoPlusPIL,,6
2020-09-04 16:00:00+00:00,InfoPlusPIL,,6
2020-09-04 17:00:00+00:00,InfoPlusPIL,,5
2020-09-04 18:00:00+00:00,InfoPlusPIL,,3
2020-09-04 19:00:00+00:00,InfoPlusPIL,,5
2020-09-04 20:00:00+00:00,InfoPlusPIL,,1
2020-09-04 21:00:00+00:00,InfoPlusPIL,,9
2020-09-04 22:00:00+00:00,InfoPlusPIL,,4
2020-09-04 23:00:00+00:00,InfoPlusPIL,,2
2020-09-05 01:00:00+00:00,InfoPlusPIL,,2
