2020-09-05 02:00:00+00:00,InfoPlusPIS,,160
2020-09-05 08:00:00+00:00,InfoPlusPIS,,81
2020-09-05 09:00:00+00:00,InfoPlusPIS,,18
2020-09-05 10:00:00+00:00,InfoPlusPIS,,166
2020-09-05 11:00:00+00:00,InfoPlusPIS,,107
2020-09-05 12:00:00+00:00,InfoPlusPIS,,18
2020-09-05 16:00:00+00:00,InfoPlusPIS,,589
2020-09-05 17:00:00+00:00,InfoPlusPIS,,355
2020-09-05 18:00:00+00:00,InfoPlusPIS,,186
2020-09-05 19:00:00+00:00,InfoPlusPIS,,150
2020-09-05 20:00:00+00:00,InfoPlusPIS,,261
2020-09-05 21:00:00+00:00,InfoPlusPIS,,256
