2020-09-18 05:00:00+00:00,InfoPlusVTBL,,3
2020-09-18 06:00:00+00:00,InfoPlusVTBL,,6
2020-09-18 07:00:00+00:00,InfoPlusVTBL,,1
2020-09-18 08:00:00+00:00,InfoPlusVTBL,,10
2020-09-18 09:00:00+00:00,InfoPlusVTBL,,6
2020-09-18 10:00:00+00:00,InfoPlusVTBL,,1
2020-09-18 11:00:00+00:00,InfoPlusVTBL,,7
2020-09-18 13:00:00+00:00,InfoPlusVTBL,,3
2020-09-18 14:00:00+00:00,InfoPlusVTBL,,4
2020-09-18 15:00:00+00:00,InfoPlusVTBL,,2
2020-09-18 16:00:00+00:00,InfoPlusVTBL,,2
2020-09-18 18:00:00+00:00,InfoPlusVTBL,,2
2020-09-19 01:00:00+00:00,InfoPlusVTBL,,10
