2020-09-23 02:00:00+00:00,InfoPlusDAS,,1072
2020-09-23 03:00:00+00:00,InfoPlusDAS,,4674
2020-09-23 04:00:00+00:00,InfoPlusDAS,,9537
2020-09-23 05:00:00+00:00,InfoPlusDAS,,10565
2020-09-23 06:00:00+00:00,InfoPlusDAS,,10754
2020-09-23 07:00:00+00:00,InfoPlusDAS,,10927
2020-09-23 08:00:00+00:00,InfoPlusDAS,,10054
2020-09-23 09:00:00+00:00,InfoPlusDAS,,10145
2020-09-23 10:00:00+00:00,InfoPlusDAS,,10307
2020-09-23 11:00:00+00:00,InfoPlusDAS,,10091
2020-09-23 12:00:00+00:00,InfoPlusDAS,,10355
2020-09-23 13:00:00+00:00,InfoPlusDAS,,10703
2020-09-23 14:00:00+00:00,InfoPlusDAS,,11561
2020-09-23 15:00:00+00:00,InfoPlusDAS,,11460
2020-09-23 16:00:00+00:00,InfoPlusDAS,,10692
2020-09-23 17:00:00+00:00,InfoPlusDAS,,9632
2020-09-23 18:00:00+00:00,InfoPlusDAS,,8662
2020-09-23 19:00:00+00:00,InfoPlusDAS,,8797
2020-09-23 20:00:00+00:00,InfoPlusDAS,,7590
2020-09-23 21:00:00+00:00,InfoPlusDAS,,6304
2020-09-23 22:00:00+00:00,InfoPlusDAS,,3888
2020-09-23 23:00:00+00:00,InfoPlusDAS,,758
2020-09-24 00:00:00+00:00,InfoPlusDAS,,56
2020-09-24 01:00:00+00:00,InfoPlusDAS,,75
