2020-09-16 02:00:00+00:00,InfoPlusDVS,,1238
2020-09-16 03:00:00+00:00,InfoPlusDVS,,5170
2020-09-16 04:00:00+00:00,InfoPlusDVS,,2494
2020-09-16 09:00:00+00:00,InfoPlusDVS,,72316
2020-09-16 10:00:00+00:00,InfoPlusDVS,,12751
2020-09-16 11:00:00+00:00,InfoPlusDVS,,9764
2020-09-16 12:00:00+00:00,InfoPlusDVS,,21423
2020-09-16 13:00:00+00:00,InfoPlusDVS,,10627
2020-09-16 14:00:00+00:00,InfoPlusDVS,,11316
2020-09-16 15:00:00+00:00,InfoPlusDVS,,11876
2020-09-16 16:00:00+00:00,InfoPlusDVS,,11107
2020-09-16 17:00:00+00:00,InfoPlusDVS,,10146
2020-09-16 18:00:00+00:00,InfoPlusDVS,,8520
2020-09-16 19:00:00+00:00,InfoPlusDVS,,8238
2020-09-16 20:00:00+00:00,InfoPlusDVS,,7655
2020-09-16 21:00:00+00:00,InfoPlusDVS,,6225
2020-09-16 22:00:00+00:00,InfoPlusDVS,,3844
2020-09-16 23:00:00+00:00,InfoPlusDVS,,644
2020-09-17 00:00:00+00:00,InfoPlusDVS,,70
2020-09-17 01:00:00+00:00,InfoPlusDVS,,106
