2020-09-17 02:00:00+00:00,Unknown,,26
2020-09-17 03:00:00+00:00,Unknown,,45
2020-09-17 04:00:00+00:00,Unknown,,121
2020-09-17 05:00:00+00:00,Unknown,,67
2020-09-17 06:00:00+00:00,Unknown,,237
2020-09-17 07:00:00+00:00,Unknown,,63
2020-09-17 08:00:00+00:00,Unknown,,39
2020-09-17 09:00:00+00:00,Unknown,,92
2020-09-17 10:00:00+00:00,Unknown,,44
2020-09-17 11:00:00+00:00,Unknown,,77
2020-09-17 12:00:00+00:00,Unknown,,58
2020-09-17 13:00:00+00:00,Unknown,,77
2020-09-17 14:00:00+00:00,Unknown,,117
2020-09-17 15:00:00+00:00,Unknown,,84
2020-09-17 16:00:00+00:00,Unknown,,169
2020-09-17 17:00:00+00:00,Unknown,,86
2020-09-17 18:00:00+00:00,Unknown,,98
2020-09-17 19:00:00+00:00,Unknown,,50
2020-09-17 20:00:00+00:00,Unknown,,26
2020-09-17 21:00:00+00:00,Unknown,,35
2020-09-17 22:00:00+00:00,Unknown,,26
2020-09-17 23:00:00+00:00,Unknown,,26
2020-09-18 00:00:00+00:00,Unknown,,299
2020-09-18 01:00:00+00:00,Unknown,,75
