2020-09-22 05:00:00+00:00,InfoPlusTRB,,666
2020-09-22 06:00:00+00:00,InfoPlusTRB,,830
2020-09-22 07:00:00+00:00,InfoPlusTRB,,674
2020-09-22 08:00:00+00:00,InfoPlusTRB,,972
2020-09-22 09:00:00+00:00,InfoPlusTRB,,1000
2020-09-22 10:00:00+00:00,InfoPlusTRB,,109
2020-09-22 11:00:00+00:00,InfoPlusTRB,,435
2020-09-22 12:00:00+00:00,InfoPlusTRB,,309
2020-09-22 13:00:00+00:00,InfoPlusTRB,,515
2020-09-22 14:00:00+00:00,InfoPlusTRB,,130
2020-09-22 15:00:00+00:00,InfoPlusTRB,,637
2020-09-22 16:00:00+00:00,InfoPlusTRB,,284
2020-09-22 17:00:00+00:00,InfoPlusTRB,,980
2020-09-22 18:00:00+00:00,InfoPlusTRB,,131
