2020-09-03 06:00:00+00:00,InfoPlusTRB,,759
2020-09-03 07:00:00+00:00,InfoPlusTRB,,576
2020-09-03 08:00:00+00:00,InfoPlusTRB,,1700
2020-09-03 09:00:00+00:00,InfoPlusTRB,,1556
2020-09-03 10:00:00+00:00,InfoPlusTRB,,1273
2020-09-03 11:00:00+00:00,InfoPlusTRB,,554
2020-09-03 12:00:00+00:00,InfoPlusTRB,,96
2020-09-03 15:00:00+00:00,InfoPlusTRB,,1055
2020-09-03 16:00:00+00:00,InfoPlusTRB,,668
2020-09-03 17:00:00+00:00,InfoPlusTRB,,316
2020-09-03 18:00:00+00:00,InfoPlusTRB,,431
2020-09-03 19:00:00+00:00,InfoPlusTRB,,124
2020-09-03 20:00:00+00:00,InfoPlusTRB,,601
2020-09-03 21:00:00+00:00,InfoPlusTRB,,463
2020-09-04 01:00:00+00:00,InfoPlusTRB,,235
