2020-09-21 04:00:00+00:00,InfoPlusPIS,,16
2020-09-21 05:00:00+00:00,InfoPlusPIS,,144
2020-09-21 06:00:00+00:00,InfoPlusPIS,,505
2020-09-21 07:00:00+00:00,InfoPlusPIS,,311
2020-09-21 08:00:00+00:00,InfoPlusPIS,,401
2020-09-21 09:00:00+00:00,InfoPlusPIS,,390
2020-09-21 10:00:00+00:00,InfoPlusPIS,,744
2020-09-21 11:00:00+00:00,InfoPlusPIS,,236
2020-09-21 12:00:00+00:00,InfoPlusPIS,,446
2020-09-21 13:00:00+00:00,InfoPlusPIS,,305
2020-09-21 14:00:00+00:00,InfoPlusPIS,,631
2020-09-21 15:00:00+00:00,InfoPlusPIS,,373
2020-09-21 16:00:00+00:00,InfoPlusPIS,,198
2020-09-21 17:00:00+00:00,InfoPlusPIS,,105
2020-09-21 18:00:00+00:00,InfoPlusPIS,,546
2020-09-21 19:00:00+00:00,InfoPlusPIS,,150
2020-09-21 20:00:00+00:00,InfoPlusPIS,,37
2020-09-21 21:00:00+00:00,InfoPlusPIS,,143
