2020-09-12 04:00:00+00:00,InfoPlusTRB,,821
2020-09-12 05:00:00+00:00,InfoPlusTRB,,298
2020-09-12 06:00:00+00:00,InfoPlusTRB,,56
2020-09-12 08:00:00+00:00,InfoPlusTRB,,541
2020-09-12 09:00:00+00:00,InfoPlusTRB,,699
2020-09-12 10:00:00+00:00,InfoPlusTRB,,796
2020-09-12 11:00:00+00:00,InfoPlusTRB,,263
2020-09-12 12:00:00+00:00,InfoPlusTRB,,71
2020-09-12 13:00:00+00:00,InfoPlusTRB,,288
2020-09-12 14:00:00+00:00,InfoPlusTRB,,1431
2020-09-12 15:00:00+00:00,InfoPlusTRB,,2104
2020-09-12 16:00:00+00:00,InfoPlusTRB,,643
2020-09-12 17:00:00+00:00,InfoPlusTRB,,1008
2020-09-12 19:00:00+00:00,InfoPlusTRB,,680
2020-09-12 20:00:00+00:00,InfoPlusTRB,,22
